"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/2000/01/rdf-schema#label","Palacio Álamos"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Álamos es una mansión edificada en el barrio Yungay, en el centro de Santiago de Chile. Se encuentra ubicada en la calle Santo Domingo Nº 2398, esquina con General Bulnes, comuna de Santiago. El palacio está protegido como Inmueble de Conservación Histórica y se encuentra inserto en una Zona Típica, en pleno barrio Yungay."
"http://es.dbpedia.org/resource/Palacio_Álamos","http://xmlns.com/foaf/0.1/name","Palacio Álamos"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1925"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1920"
"http://es.dbpedia.org/resource/Palacio_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2016"
