"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/2000/01/rdf-schema#label","Río Tictoc"
"http://es.dbpedia.org/resource/Río_Tictoc","http://www.w3.org/2000/01/rdf-schema#comment","El río Tictoc es un curso de agua que fluye en Chiloé continental, en la Región de Los Lagos."
"http://es.dbpedia.org/resource/Río_Tictoc","http://xmlns.com/foaf/0.1/name","Río Tictoc"
"http://es.dbpedia.org/resource/Río_Tictoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Tictoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Tictoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Yelcho_y_límite_regional_(108)"
"http://es.dbpedia.org/resource/Río_Tictoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tictoc"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/descripción","El río Roddríguez, en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/imagen","Magellanic Penguins at Tictoc Bay 2009-01-08.jpg"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/imagen",14
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/locatorXMapa",50
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/locatorYMapa",150
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/longitud","20.0"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/mapa","Cuenca-107-108-B.svg"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/nombre","Río Tictoc"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Río_Tictoc","http://es.dbpedia.org/property/nombre","Hans"
