"subject","predicate","object"
"http://es.dbpedia.org/resource/Sericomyia_silentis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moses_Harris"
"http://dbpedia.org/resource/Moses_Harris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Moisés_Harris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Epistrophe_eligans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Chrysotoxum_cautum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Anasimyia_interpuncta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Cheilosia_illustrata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Doros_profuges","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moses_Harris"
"http://es.dbpedia.org/resource/Moses_Harris","http://www.w3.org/2000/01/rdf-schema#label","Moses Harris"
"http://es.dbpedia.org/resource/Moses_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Moses Harris (Londres, 15 de abril de 1730-c. 1788) fue un entomólogo y grabador inglés."
"http://es.dbpedia.org/resource/Moses_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Moses_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Moses_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Moses_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Moses_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_con_abreviatura_de_autor"
"http://es.dbpedia.org/resource/Moses_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moses_Harris"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageID",7754653
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",124852804
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg-e.org/lowengard/C_Chap45.html"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Albert_Orr/publication/265208677_Plagiarism_or_pragmatism_-_who_cares_An_analysis_of_some_18th_century_dragonfly_illustrations/links/54051cad0cf23d9765a6d376.pdf"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhldigital.lindahall.org/cdm/ref/collection/nat_hist/id/9829"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/ref:odnb/12413"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhldigital.lindahall.org/cdm/search/collection/darwin/searchterm/aurelian/field/title/mode/all/conn/and/order/nosort"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/ref:odnb/37514"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://brightonmuseums.org.uk/discover/2013/07/04/rare-copy-of-moses-harriss-natural-system-of-colours-on-display-at-the-royal-pavilion/"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/wikiPageLength",6915
"http://es.dbpedia.org/resource/Moses_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moses_Harris?oldid=124852804&ns=0"
"http://es.dbpedia.org/resource/Moses_Harris","http://dbpedia.org/ontology/abstract","Moses Harris (Londres, 15 de abril de 1730-c. 1788) fue un entomólogo y grabador inglés."
"http://es.wikipedia.org/wiki/Moses_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moses_Harris"
