"subject","predicate","object"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/2000/01/rdf-schema#label","Staša Gejo"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/2000/01/rdf-schema#comment","Staša Gejo (Niš, 25 de noviembre de 1997) es una deportista serbia que compite en escalada, especialista en la prueba de bloques. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 2018 y dos medallas en el Campeonato Europeo de Escalada de 2017.​"
"http://es.dbpedia.org/resource/Staša_Gejo","http://xmlns.com/foaf/0.1/name","Staša Gejo"
"http://es.dbpedia.org/resource/Staša_Gejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Serbia"
"http://es.dbpedia.org/resource/Staša_Gejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niš"
"http://es.dbpedia.org/resource/Staša_Gejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staša_Gejo"
"http://es.dbpedia.org/resource/Staša_Gejo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Staša_Gejo","http://es.dbpedia.org/property/imagen","Staša Gejo 2017.jpg"
"http://es.dbpedia.org/resource/Staša_Gejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Niš"
"http://es.dbpedia.org/resource/Staša_Gejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Staša_Gejo","http://es.dbpedia.org/property/nombre","Staša Gejo"
"http://es.dbpedia.org/resource/Staša_Gejo","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niš"
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/wikiPageID",8665888
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/wikiPageRevisionID",130539417
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Staša_Gejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staša_Gejo?oldid=130539417&ns=0"
"http://es.dbpedia.org/resource/Staša_Gejo","http://dbpedia.org/ontology/abstract","Staša Gejo (Niš, 25 de noviembre de 1997) es una deportista serbia que compite en escalada, especialista en la prueba de bloques. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 2018 y dos medallas en el Campeonato Europeo de Escalada de 2017.​"
"http://es.wikipedia.org/wiki/Staša_Gejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staša_Gejo"
