"subject","predicate","object"
"http://dbpedia.org/resource/16930_Respighi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(16930)_Respighi"
"http://es.wikipedia.org/wiki/(16930)_Respighi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(16930)_Respighi"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/2000/01/rdf-schema#label","(16930) Respighi"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/2000/01/rdf-schema#comment","(16930) Respighi es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de marzo de 1998 por el equipo del Observatorio Astronómico de San Vittore desde el observatorio homónimo de Bolonia, Italia."
"http://es.dbpedia.org/resource/(16930)_Respighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(16930)_Respighi"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/afelio",3.7557
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/albedo",0.058
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/anomalíaMedia",279.157
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(16929)_Hurnik"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/argumentoPerihelio",301.497
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/diámetro","10.735"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/excentricidad",0.1612
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/inclinación",3.1031
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/nodoAscendente",78.0359
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/nombre","Respighi"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/perihelio",2.7124
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/periodoOrbitalSideral",2124.35
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/semiejeMayor",3.234
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(16931)_1998_FO75"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.1694
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(16930)_Respighi","http://es.dbpedia.org/property/últimoPerihelio",2.45848e+06
"http://es.dbpedia.org/resource/(16930)_Respighi","http://dbpedia.org/ontology/wikiPageID",7975139
"http://es.dbpedia.org/resource/(16930)_Respighi","http://dbpedia.org/ontology/wikiPageRevisionID",119453715
"http://es.dbpedia.org/resource/(16930)_Respighi","http://dbpedia.org/ontology/wikiPageLength",5110
"http://es.dbpedia.org/resource/(16930)_Respighi","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(16930)_Respighi?oldid=119453715&ns=0"
"http://es.dbpedia.org/resource/(16930)_Respighi","http://dbpedia.org/ontology/abstract","(16930) Respighi es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de marzo de 1998 por el equipo del Observatorio Astronómico de San Vittore desde el observatorio homónimo de Bolonia, Italia."
