"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Enrique_Rodó_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)"
"http://es.dbpedia.org/resource/Jose_Enrique_Rodo_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)"
"http://es.dbpedia.org/resource/Jose_Enrique_Rodó_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)"
"http://es.dbpedia.org/resource/José_Enrique_Rodo_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","José Enrique Rodó (ciudad)"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","José Enrique Rodó es una localidad uruguaya del departamento de Soriano y es sede del municipio homónimo."
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs3lr"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://xmlns.com/foaf/0.1/name","José Enrique Rodó"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Soriano"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Uruguay_con_nombres_de_personas"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Enrique_Rodó_(ciudad)"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://es.dbpedia.org/property/altitud",145
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/José_Enrique_Rodó_(ciudad)","http://es.dbpedia.org/property/códigoPostal",75202
