"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional de Apalachicola"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional de Apalachicola (en inglés, Apalachicola National Forest) es el más grande de los bosques nacionales de los Estados Unidos en el estado de Florida. Comprende 2561,2 km²​ y es el único bosque nacional situado en el noroeste de la Florida. El bosque nacional provee de agua y de la tierra para actividades al aire libre como senderismo, natación, canotaje, caza, pesca y equitación.​ La caza y la pesca son supervisadas y regulados por la comisión de conservación de Pesca y vida salvaje de la Florida (FWC). El bosque nacional es en sí mismo un área de manejo de vida silvestre."
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06khcp"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://xmlns.com/foaf/0.1/name","Bosque nacional de Apalachicola"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1936"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Florida"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wakulla"
