"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_histórico_de_Two_Bridges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges"
"http://es.dbpedia.org/resource/Two_Bridges_Historic_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Distrito histórico de Two Bridges"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito histórico de Two Bridges es un distrito histórico ubicado en Lower East Side, Nueva York. El Distrito histórico de Two Bridges se encuentra inscrito como un Distrito Histórico en el Registro Nacional de Lugares Históricos desde el 29 de agosto de 2003."
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_histórico_de_Two_Bridges"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/dirección","Bordeada por E. Broadway, Market St., Cherry St., Catherine St., Madison St., y St. James Place"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/imagen","Two-bridges-district.jpg"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/nombre","Distrito histórico de Two Bridges"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/pieImagen","(Distrito histórico de Two Bridges)"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/refnum",3000845
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lower_East_Side"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://es.dbpedia.org/property/nrhpTipo","HD"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://dbpedia.org/ontology/wikiPageID",5411267
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://dbpedia.org/ontology/wikiPageRevisionID",120118797
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_histórico_de_Two_Bridges?oldid=120118797&ns=0"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://dbpedia.org/ontology/abstract","El Distrito histórico de Two Bridges es un distrito histórico ubicado en Lower East Side, Nueva York. El Distrito histórico de Two Bridges se encuentra inscrito como un Distrito Histórico en el Registro Nacional de Lugares Históricos desde el 29 de agosto de 2003."
