"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://www.w3.org/2000/01/rdf-schema#label","Ernest Dominique François Joseph Duquesnoy"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Dominique François Joseph Duquesnoy (Bouvigny-Boyeffles, 7 de mayo de 1749 - París, 17 de junio de 1795), revolucionario francés, miembro de la Asamblea constituyente y diputado de la Convención nacional, destacado combatiente en la batalla de Wattignies. Tras encabezar la fracasada insurrección jacobina del 1 de prairal en 1795, fue arrestado y condenado a muerte, aunque logró suicidarse antes de ser ejecutado."
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4rjy"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Convención_Nacional"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Dominique_François_Joseph_Duquesnoy"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://dbpedia.org/ontology/wikiPageID",720328
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://dbpedia.org/ontology/wikiPageRevisionID",130344285
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Dominique_François_Joseph_Duquesnoy?oldid=130344285&ns=0"
"http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://dbpedia.org/ontology/abstract","Ernest Dominique François Joseph Duquesnoy (Bouvigny-Boyeffles, 7 de mayo de 1749 - París, 17 de junio de 1795), revolucionario francés, miembro de la Asamblea constituyente y diputado de la Convención nacional, destacado combatiente en la batalla de Wattignies. Tras encabezar la fracasada insurrección jacobina del 1 de prairal en 1795, fue arrestado y condenado a muerte, aunque logró suicidarse antes de ser ejecutado."
"http://es.wikipedia.org/wiki/Ernest_Dominique_François_Joseph_Duquesnoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy"
"http://dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy"
"http://es.dbpedia.org/resource/Ernest_Dominique_Francois_Joseph_Duquesnoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy"
