"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Hurulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",5363085
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",100757737
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Sri_Lanka?oldid=100757737&ns=14"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Sinharaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Sri_Lanka"
