"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Chile-Mozambique son las relaciones internacionales entre la República de Chile y la República de Mozambique."
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Chile-Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/claseRepresentante","Embajada mozambiqueña en Brasilia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/claseRepresentante","Embajada chilena en Pretoria"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/color","#FF8C00"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/entidad","Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://es.dbpedia.org/property/mapa","Chile Mozambique Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://dbpedia.org/ontology/wikiPageID",8524505
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",122688326
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Chile-Mozambique?oldid=122688326&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://dbpedia.org/ontology/abstract","Las relaciones Chile-Mozambique son las relaciones internacionales entre la República de Chile y la República de Mozambique."
"http://es.wikipedia.org/wiki/Relaciones_Chile-Mozambique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique"
