"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Farfana","http://www.w3.org/2000/01/rdf-schema#label","La Farfana"
"http://es.dbpedia.org/resource/La_Farfana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/La_Farfana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/La_Farfana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_depuradoras"
"http://es.dbpedia.org/resource/La_Farfana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manejo_de_los_recursos_hídricos_de_Chile"
"http://es.dbpedia.org/resource/La_Farfana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Farfana"
"http://es.dbpedia.org/resource/La_Farfana","http://dbpedia.org/ontology/wikiPageID",9625432
"http://es.dbpedia.org/resource/La_Farfana","http://dbpedia.org/ontology/wikiPageRevisionID",130102750
"http://es.dbpedia.org/resource/La_Farfana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suezwaterhandbook.com/case-studies/wastewater-treatment/La-Farfana-wastewater-treatment-plant-Chile"
"http://es.dbpedia.org/resource/La_Farfana","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/La_Farfana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Farfana?oldid=130102750&ns=0"
"http://es.wikipedia.org/wiki/La_Farfana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Farfana"
