"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sedecio_de_Bizancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedecio_de_Bizancio"
"http://es.dbpedia.org/resource/Diógenes_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sedecio_de_Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#label","Sedecio de Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#comment","Sedecio (en griego, Σεδεκίων), que murió en el año 114, fue el obispo de Bizancio durante nueve años, de 105-114. Sucedió al Obispo Plutarco. Durante su episcopado, se produjo la persecución de los cristianos por el emperador Trajano.​ Su sucesor fue Diógenes."
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3xf8"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://xmlns.com/foaf/0.1/name","Diógenes de Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_II"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedecio_de_Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://es.dbpedia.org/property/período",105
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Plutarco_de_Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diógenes_de_Bizancio"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://dbpedia.org/ontology/wikiPageID",5011783
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://dbpedia.org/ontology/wikiPageRevisionID",90791756
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sedecio_de_Bizancio?oldid=90791756&ns=0"
"http://es.dbpedia.org/resource/Sedecio_de_Bizancio","http://dbpedia.org/ontology/abstract","Sedecio (en griego, Σεδεκίων), que murió en el año 114, fue el obispo de Bizancio durante nueve años, de 105-114. Sucedió al Obispo Plutarco. Durante su episcopado, se produjo la persecución de los cristianos por el emperador Trajano.​ Su sucesor fue Diógenes."
"http://es.dbpedia.org/resource/Plutarco_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sedecio_de_Bizancio"
"http://dbpedia.org/resource/Sedecion_of_Byzantium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedecio_de_Bizancio"
