"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Bad_Gastein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bad Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Bad Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://dbpedia.org/ontology/wikiPageID",6205412
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://dbpedia.org/ontology/wikiPageRevisionID",74919768
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Bad_Gastein?oldid=74919768&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bad_Gastein"
