"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Ilmen","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Vóljov"
"http://es.dbpedia.org/resource/Río_Tígoda","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Vóljov"
"http://es.dbpedia.org/resource/Río_Tígoda","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Vóljov"
"http://es.dbpedia.org/resource/Río_Bolshaya_Víshera","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Vóljov"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/2000/01/rdf-schema#label","Río Vóljov"
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/2000/01/rdf-schema#comment","El río Vóljov (en ruso: Во́лхов)? es un importante río de la parte nororiental de la Rusia europea, que conecta el lago Ilmen con el lago Ladoga, el mayor lago de Europa. Tiene una longitud de 224 km y drena una cuenca de 80.200 km² (similar a países como Austria, República Checa o Serbia). Administrativamente, el río discurre por el óblast de Nóvgorod y el óblast de Leningrado de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Vóljov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shd6"
"http://es.dbpedia.org/resource/Río_Vóljov","http://xmlns.com/foaf/0.1/name","Río Vóljov (o Voljov)"
"http://es.dbpedia.org/resource/Río_Vóljov","http://xmlns.com/foaf/0.1/name","Во́лхов"
