"subject","predicate","object"
"http://es.wikipedia.org/wiki/Accelerator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accelerator"
"http://es.dbpedia.org/resource/Accelerator","http://www.w3.org/2000/01/rdf-schema#label","Accelerator"
"http://es.dbpedia.org/resource/Accelerator","http://www.w3.org/2000/01/rdf-schema#comment","Accelerator (一方通行 Ippō Tsūkō (Akuserarēta)?, ""Camino de Único Sentido"") es un personaje ficticio de To Aru Majutsu no Index. Es el esper más fuerte de Ciudad Academia."
"http://es.dbpedia.org/resource/Accelerator","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130506013155/http:/www.project-index.net/"
"http://es.dbpedia.org/resource/Accelerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Accelerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Accelerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_To_Aru_Majutsu_no_Index"
"http://es.dbpedia.org/resource/Accelerator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accelerator"
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/nombreEs","Accelerator"
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/nombreJa","一方通行"
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/nombreJaLatino","Ippō Tsūkō"
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/relevancia","Personaje principal"
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nobuhiko_Okamoto"
"http://es.dbpedia.org/resource/Accelerator","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageID",4611592
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageRevisionID",127376853
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.baka-tsuki.org/project/index.php%3Ftitle=To_Aru_Majutsu_no_Index%7C"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.baka-tsuki.org/project/index.php%3Ftitle=To_Aru_Majutsu_no_Index_~_Espa%C3%B1ol_(Spanish)%7C"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030102656/http:/www.project-railgun.net/"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://toarumajutsunoindex.wikia.com/"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506013155/http:/www.project-index.net/"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_A_Certain_Magical_Index_characters"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/wikiPageLength",29635
"http://es.dbpedia.org/resource/Accelerator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accelerator?oldid=127376853&ns=0"
"http://es.dbpedia.org/resource/Accelerator","http://dbpedia.org/ontology/abstract","Accelerator (一方通行 Ippō Tsūkō (Akuserarēta)?, ""Camino de Único Sentido"") es un personaje ficticio de To Aru Majutsu no Index. Es el esper más fuerte de Ciudad Academia."
