"subject","predicate","object"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Walt Lloyd"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Walt Lloyd es un personaje de ficción en la serie de televisión Lost (Perdidos, en España) interpretado por Malcolm David Kelley. Tiene un perro llamado Vincent."
"http://es.dbpedia.org/resource/Walt_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt76"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://xmlns.com/foaf/0.1/name","Malcolm David Kelley"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://xmlns.com/foaf/0.1/name","Abraham Vega"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://xmlns.com/foaf/0.1/name","Walt Lloyd"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://xmlns.com/foaf/0.1/name","Manuel Díaz"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://xmlns.com/foaf/0.1/name","Carlos Bautista"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Lost"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walt_Lloyd"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Malcolm_David_Kelley"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/creador","Lieber, Abrams y Lindelof"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/data",1
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Carlos_Bautista"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/dobladorHispanoamérica","Manuel Díaz"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Abraham_Herrrera_Vega"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/episodio","""Especial"""
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/episodio","""Éxodo - Parte 1"""
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/estado","Vivo"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/lbl","Temporadas"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/nombre","Walt Lloyd"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Lost"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Piloto_(Lost)"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Walt_Lloyd","http://dbpedia.org/ontology/wikiPageID",303873
"http://es.dbpedia.org/resource/Walt_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",124157794
