"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",4677670
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",80974597
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_en_los_Juegos_Panamericanos?oldid=80974597&ns=14"
"http://es.dbpedia.org/resource/Torneo_masculino_de_voleibol_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Torneo_femenino_de_voleibol_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Panamericanos"
