"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gramaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramaje"
"http://es.dbpedia.org/resource/Gramaje","http://www.w3.org/2000/01/rdf-schema#label","Gramaje"
"http://es.dbpedia.org/resource/Gramaje","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por gramaje o peso base, en la industria papelera y otras textiles, la densidad superficial de papel (u otro material), esto es, su masa por unidad de área. Las dos maneras más comunes de expresar el gramaje son:"
"http://es.dbpedia.org/resource/Gramaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_4t4"
"http://es.dbpedia.org/resource/Gramaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Gramaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Gramaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramaje"
"http://es.dbpedia.org/resource/Gramaje","http://dbpedia.org/ontology/wikiPageID",5931484
"http://es.dbpedia.org/resource/Gramaje","http://dbpedia.org/ontology/wikiPageRevisionID",130491266
"http://es.dbpedia.org/resource/Gramaje","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Gramaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramaje?oldid=130491266&ns=0"
"http://es.dbpedia.org/resource/Gramaje","http://dbpedia.org/ontology/abstract","Se entiende por gramaje o peso base, en la industria papelera y otras textiles, la densidad superficial de papel (u otro material), esto es, su masa por unidad de área. Las dos maneras más comunes de expresar el gramaje son: 
* Expresado en gramos de papel por metro cuadrado (g/m2), la densidad superficial es también conocida como gramaje. Esta forma de medida es la que se usa en más partes del mundo. 
* Expresado en términos de masa (expresado como peso) por número de hojas, también conocido como peso base (en inglés basis weight). Esta convención utilizada en Estados Unidos y algunos otros países mide el peso base en libras de una resma de 500 hojas (en algunos casos 1000) todavía en crudo, es decir, sin cortar en un formato concreto. En el caso de Japón es expresado como el peso en kilogramos de 1000 hojas."
"http://dbpedia.org/resource/Grammage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gramaje"
