"subject","predicate","object"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4100)_Sumiko"
"http://es.wikipedia.org/wiki/(4100)_Sumiko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4100)_Sumiko"
"http://es.dbpedia.org/resource/(4099)_Wiggins","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4100)_Sumiko"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/2000/01/rdf-schema#label","(4100) Sumiko"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://www.w3.org/2000/01/rdf-schema#comment","(4100) Sumiko es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de enero de 1988 por  y el también astrónomo  desde el , Japón."
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Hioki"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Okutama"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4100)_Sumiko"
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://es.dbpedia.org/property/afelio",3.83861
