"subject","predicate","object"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://www.w3.org/2000/01/rdf-schema#label","Postulados de Koch"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Los postulados de Koch (o postulados de Henle-Koch​​) fueron formulados por Robert Koch y originalmente eran unos criterios destinados a establecer la relación de causa y efecto que vinculaban a un microbio y una enfermedad. Esos postulados fueron formulados en 1884 para establecer la etiología de la tuberculosis, y luego fueron redefinidos y publicados por Koch en 1890."
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sf8"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1884"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infectología"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1884"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postulados_de_Koch"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/apellidos","Pérez"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/edición",10
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/editorial","Pearson Pretince Hall"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/isbn",9788420536798
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/nombre","Brock ; Michael T. Madigan, John M. Martinko, Jack Parker ; traducción, Mariano Gacto Fernández ... [et al.] ; revisión técnica, Carmina Rodríguez Fernández, Miguel Sánchez"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/página",12
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/título","Biología de los microorganismos"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://dbpedia.org/ontology/wikiPageID",16835
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",127703592
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postulados_de_Koch?oldid=127703592&ns=0"
"http://es.dbpedia.org/resource/Postulados_de_Koch","http://dbpedia.org/ontology/abstract","Los postulados de Koch (o postulados de Henle-Koch​​) fueron formulados por Robert Koch y originalmente eran unos criterios destinados a establecer la relación de causa y efecto que vinculaban a un microbio y una enfermedad. Esos postulados fueron formulados en 1884 para establecer la etiología de la tuberculosis, y luego fueron redefinidos y publicados por Koch en 1890. Utilizados para confirmar el papel etiológico de un microorganismo en otras enfermedades, esos postulados fueron modificados a lo largo del siglo XX de acuerdo con el estado del conocimiento, los problemas encontrados y la aparición de nuevas técnicas. Desde la década de 1980, los postulados han tenido una adaptación basada en técnicas moleculares."
"http://es.dbpedia.org/resource/Postulados_de_koch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Postulados_de_Koch"
"http://dbpedia.org/resource/Koch's_postulates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postulados_de_Koch"
"http://es.wikipedia.org/wiki/Postulados_de_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postulados_de_Koch"
