"subject","predicate","object"
"http://es.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roller_derby"
"http://es.wikipedia.org/wiki/Roller_derby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roller_derby"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/2000/01/rdf-schema#label","Roller derby"
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/2000/01/rdf-schema#comment","El roller derby es un deporte de contacto, velocidad y estrategia originario de EE. UU. La mecánica del juego se basa en una carrera sobre patines tradicionales alrededor de una pista ovalada en sentido contrario a las agujas del reloj, donde dos equipos, de 5 jugadoras cada uno en pista (1 anotador, 4 defensas), compiten entre sí con el objetivo de acumular la mayor cantidad de puntos posibles a medida que el anotador va rebasando a los jugadores defensores que tienen permitido impedir y obstaculizar su paso mediante el contacto físico reglamentado. El objetivo del juego es anotar más puntos que el equipo contrario, siendo el ganador el equipo con más puntos al final del partido."
"http://es.dbpedia.org/resource/Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dk9t"
"http://es.dbpedia.org/resource/Roller_derby","http://xmlns.com/foaf/0.1/name","Derby"
"http://es.dbpedia.org/resource/Roller_derby","http://xmlns.com/foaf/0.1/name","Roller Derby"
"http://es.dbpedia.org/resource/Roller_derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roller_derby"
"http://es.dbpedia.org/resource/Roller_derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roller_derby"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/accesorios","patines , casco , rodilleras , coderas , muñequeras , protector bucal"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Women's_Flat_Track_Derby_Association_(WFTDA)"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/autoridad","WORLD SKATE"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/autoridad","JRDA"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/autoridad","MRDA"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Deporte_de_equipo"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/contacto","Deporte de contacto físico sobre patines"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/duración","dos períodos de 30 mins."
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/equipo",""
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/equipo",5
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/imagen","CharlotteJammer0361.jpg"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/lugar","Pista ovalada"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/lugar",150
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/meta","Ser el equipo con más puntos"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/nombre","Roller Derby"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/olímpico","No"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/otrosNombres","Derby"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/pie","Charlotte Roller Derby vs Cape Fear Roller Girls"
"http://es.dbpedia.org/resource/Roller_derby","http://es.dbpedia.org/property/primer",1935
