"subject","predicate","object"
"http://es.dbpedia.org/resource/Valderredible","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Basconcillos_del_Tozo"
"http://es.dbpedia.org/resource/San_Mamés_de_Abar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Basconcillos_del_Tozo"
"http://es.dbpedia.org/resource/San_Mamés_de_Abar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Basconcillos_del_Tozo"
"http://es.wikipedia.org/wiki/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basconcillos_del_Tozo"
"http://dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basconcillos_del_Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/2000/01/rdf-schema#label","Basconcillos del Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/2000/01/rdf-schema#comment","Basconcillos del Tozo, es una localidad,​ una entidad local menor y un municipio​ situados en la provincia de Burgos, Castilla la Vieja, en la comunidad autónoma de Castilla y León (España), comarca de Páramos, partido judicial de Burgos, cabecera tanto de la entidad local menor como del Ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94yq"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/name","Basconcillos del Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/homepage","http://www.basconcillosdeltozo.es/"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Páramos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basconcillos_del_Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/alcalde","María Natividad Gutiérrez Alonso"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/altitud",917
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/bandera","Flag of Castile and León.svg"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/codMunicipio",45
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Páramos_(comarca)"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/cp",9126
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/distancia",57
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/escudo","Escudo de la Junta de Castilla y León.svg"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/id","N-627"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/id","A-73"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/idColor","#fff"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/identificador",40
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/imagen","Basconcillos del Tozo 3.JPG"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/largo","74.05"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/link","N-627"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/nombre","Basconcillos del Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/nombre","Autovía de Burgos - Aguilar de Campoo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/pieDeImagen","Vista de Basconcillos del Tozo"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/superficie",120666
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://es.dbpedia.org/property/web","(www.basconcillosdeltozo.es)"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageID",473338
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageRevisionID",128824388
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museofelixarroyo.org/index1.html"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubiernaurbel.com/modulos/noticias/unidad.php%3Faction=ver&pueblo=48"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basconcillosdeltozo.es/"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","120666.0"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageLength",26985
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/areaTotal",1.20666e+11
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/flag","Flag of Castile and León.svg"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/municipalityCode","045"
"http://es.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/postalCode","09126"
