"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolitoglossa_leandrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa leandrae es una especie de salamandra de la familia Plethodontidae.​ Es endémica del este de la Cordillera Oriental (Colombia) y la zona adyacente de Venezuela."
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://xmlns.com/foaf/0.1/name","Bolitoglossa leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Venezuela"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2013"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolitoglossa_leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomial","Bolitoglossa leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rosmery_Franco"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Aldemar_A._Acevedo"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karen_Silva"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolfo_Amézquita"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/David_B._Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/genus","Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/name","Bolitoglossa leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://es.dbpedia.org/property/species","B. leandrae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/wikiPageID",5885324
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/wikiPageRevisionID",119395426
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2013/f/z03609p084f.pdf"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karen_Silva"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rosmery_Franco"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Aldemar_A._Acevedo"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolitoglossa_leandrae?oldid=119395426&ns=0"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/abstract","Bolitoglossa leandrae es una especie de salamandra de la familia Plethodontidae.​ Es endémica del este de la Cordillera Oriental (Colombia) y la zona adyacente de Venezuela."
