"subject","predicate","object"
"http://es.dbpedia.org/resource/Erovnuli_Liga_2017","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FC_Sioni_Bolnisi"
"http://es.dbpedia.org/resource/Umaglesi_Liga_2016","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Sioni_Bolnisi"
"http://es.dbpedia.org/resource/Umaglesi_Liga_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Sioni_Bolnisi"
"http://es.dbpedia.org/resource/Umaglesi_Liga_2016","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Sioni_Bolnisi"
"http://es.dbpedia.org/resource/Umaglesi_Liga_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sioni_Bolnisi"
"http://dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Sioni_Bolnisi"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","FC Sioni Bolnisi"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/2000/01/rdf-schema#comment","El FC Sioni Bolnisi (en georgiano, საფეხბურთო კლუბი სიონი ბოლნისი) es un club de fútbol de Georgia, con sede en la ciudad de . El club fue fundado en 1936. Su principal actividad es el fútbol. Después de muchos años de alternar las divisiones más bajas del fútbol de Georgia, entre 1990 y 1995, Sioni logró el ascenso a la Umaglesi Liga, para le temporada de 1995/96, y desde ese momento ha participado ininterrumpidamente de la misma. En la temporada de 2003/04, Sioni y WIT Georgia compartieron la primera posición al terminar la liga, y el campeón fue decidido en un partido a modo de final. En el mismo, WIT triunfó por 2-0. A pesar de haber quedado en la segunda posición, por los incidentes ocurridos durante el partido, la UEFA decidió no permitir al Sioni participar en la subsiguiente Copa U"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr0wd"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://xmlns.com/foaf/0.1/homepage","http://www.fcsioni.com/"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1936"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1936"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kvemo_Kartli"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Sioni_Bolnisi"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/actualización",1
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/continental",15
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/copa","Copa de Georgia"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/entrenador","Vladimir Burduli"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tamaz_Stephania_Stadium"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/liga","Umaglesi Liga"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/name","Guram Giorbelidze"
"http://es.dbpedia.org/resource/FC_Sioni_Bolnisi","http://es.dbpedia.org/property/name","Georgi Kobakhidze"
