"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Caspiur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Caspiur"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/2000/01/rdf-schema#label","Roberto Caspiur"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Caspiur es un deportista costarricense que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 1978 en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://xmlns.com/foaf/0.1/name","Roberto Caspiur"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Caspiur"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://es.dbpedia.org/property/nombre","Roberto Caspiur"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://dbpedia.org/ontology/wikiPageID",8131395
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://dbpedia.org/ontology/wikiPageRevisionID",129039779
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Caspiur?oldid=129039779&ns=0"
"http://es.dbpedia.org/resource/Roberto_Caspiur","http://dbpedia.org/ontology/abstract","Roberto Caspiur es un deportista costarricense que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 1978 en la categoría de –80 kg.​"
