"subject","predicate","object"
"http://es.dbpedia.org/resource/Dysdera_gigas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Piratula","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Asiabadus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Arctosippa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Pavocosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Hippasa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Dingosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Eidmannella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Tasmanicosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Hognoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Artoriellula","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Caporiaccosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Trabeops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Malimbosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Roewer"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Roewer (Neustrelitz, 12 de octubre 1881 - Bremen, 17 de junio 1963) fue un taxónomo aracnólogo, y pedagogo alemán. Desde 1933 en adelante ejerció como segundo director de el  en Bremen (Alemania).​ Dedicó su carrera al estudio de los Opiliones, campo en el cual describió alrededor de un tercio de todas las especies de opiliones conocidas. Descibió un total de 2260 especies, siendo al menos 700 taxones de estos de la clase de las arañas y numerosos miembros del orden Solifugae."
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1nyq"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neustrelitz"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aracnólogos_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Friedrich_Roewer"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/abreviaturaEnZoología","Roewer"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/fechaDeFallecimiento","--06-17"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Neustrelitz"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Aracnología"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neustrelitz"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/wikiPageID",4554978
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/wikiPageRevisionID",124570624
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Roewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Friedrich_Roewer?oldid=124570624&ns=0"
