"subject","predicate","object"
"http://dbpedia.org/resource/Tyler_Christopher_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyler_Christopher"
"http://es.wikipedia.org/wiki/Tyler_Christopher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyler_Christopher"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/2000/01/rdf-schema#label","Tyler Christopher"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Christopher Baker (Joliet, Illinois; 11 de noviembre 1972) es un actor estadounidense, conocido por Hospital General como Nikolas Cassadine (1996-1999, 2003-presente) y Camilo Obispo (2004-2005)."
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m1ct"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://xmlns.com/foaf/0.1/name","Tyler Christopher"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Christopher"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/imdb",160637
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/lugarDeNacimiento","Joliet, Illinois,"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/nombre","Tyler Christopher"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/nombreDeNacimiento","Tyler Christopher Baker"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/otrosNombres","Tyler Baker"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://es.dbpedia.org/property/sitioWeb","www.tylerchristopher.com/"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Joliet,_Illinois"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/wikiPageID",4175027
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/wikiPageRevisionID",125432997
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tylerchristopher.com/"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/tyler-christopher/person/580/summary.html"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.68centcrew.com/"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/wikiPageLength",2624
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/alias","Tyler Baker"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/birthName","Tyler Christopher Baker"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyler_Christopher?oldid=125432997&ns=0"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://dbpedia.org/ontology/abstract","Tyler Christopher Baker (Joliet, Illinois; 11 de noviembre 1972) es un actor estadounidense, conocido por Hospital General como Nikolas Cassadine (1996-1999, 2003-presente) y Camilo Obispo (2004-2005)."
