"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Pedro Estanislao Ramos"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Estanislao Ramos (Turmero, Venezuela, 1810-Valencia, Venezuela, 1862) fue un militar y político venezolano."
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Estanislao_Ramos"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Santa_Inés"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_Federal"
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://es.dbpedia.org/property/fechamuerte",1862
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://es.dbpedia.org/property/fechanac",1810
"http://es.dbpedia.org/resource/Pedro_Estanislao_Ramos","http://es.dbpedia.org/property/lealtad",20
