"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://www.w3.org/2000/01/rdf-schema#label","Los padres terribles"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://www.w3.org/2000/01/rdf-schema#comment","Los padres terribles (Les Parents Terribles en su versión original) es una obra de teatro del escritor francés Jean Cocteau, estrenada en 1938."
"http://es.dbpedia.org/resource/Los_padres_terribles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct1g5"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1944"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Cocteau"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_padres_terribles"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://dbpedia.org/ontology/wikiPageID",6064720
"http://es.dbpedia.org/resource/Los_padres_terribles","http://dbpedia.org/ontology/wikiPageRevisionID",122904742
"http://es.dbpedia.org/resource/Los_padres_terribles","http://dbpedia.org/ontology/wikiPageLength",6062
"http://es.dbpedia.org/resource/Los_padres_terribles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_padres_terribles?oldid=122904742&ns=0"
"http://es.dbpedia.org/resource/Los_padres_terribles","http://dbpedia.org/ontology/abstract","Los padres terribles (Les Parents Terribles en su versión original) es una obra de teatro del escritor francés Jean Cocteau, estrenada en 1938."
"http://es.dbpedia.org/resource/Les_Parents_terribles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_padres_terribles"
"http://es.dbpedia.org/resource/Les_parents_terribles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_padres_terribles"
"http://es.wikipedia.org/wiki/Los_padres_terribles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_padres_terribles"
"http://dbpedia.org/resource/Les_Parents_terribles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_padres_terribles"
