"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/2000/01/rdf-schema#label","Arnarneshreppur"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Arnarneshreppur era un municipio de Islandia situada el norte de la isla, en la región de Norðurland eystra. Pasó a formar parte de  en 2010. El nuevo conjunto es el actual municipio de Hörgársveit. En la localidad nacieron el poeta Davíð Stefánsson y el escritor ."
"http://es.dbpedia.org/resource/Arnarneshreppur","http://xmlns.com/foaf/0.1/name","Arnarneshreppur"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnarneshreppur"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_islandés"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/mapa","Arnarneshreppur map.png"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/nombreCompleto","Arnarneshreppur"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://dbpedia.org/ontology/wikiPageID",6132270
"http://es.dbpedia.org/resource/Arnarneshreppur","http://dbpedia.org/ontology/wikiPageRevisionID",120513412
"http://es.dbpedia.org/resource/Arnarneshreppur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107041515/http:/www.planiceland.com/page/1611/"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Arnarneshreppur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnarneshreppur?oldid=120513412&ns=0"
"http://es.dbpedia.org/resource/Arnarneshreppur","http://dbpedia.org/ontology/abstract","Arnarneshreppur era un municipio de Islandia situada el norte de la isla, en la región de Norðurland eystra. Pasó a formar parte de  en 2010. El nuevo conjunto es el actual municipio de Hörgársveit. En la localidad nacieron el poeta Davíð Stefánsson y el escritor ."
"http://es.wikipedia.org/wiki/Arnarneshreppur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnarneshreppur"
