"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sobrecollida_de_Jaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobrecollida_de_Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/2000/01/rdf-schema#label","Sobrecollida de Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/2000/01/rdf-schema#comment","La sobrecollida de Jaca fue una sobrecollida del reino de Aragón que cubría las frontera con Navarra y Francia, extendiéndose por las actuales comarcas de Jacetania y Alto Gállego. Controlaba los caminos pirenaicos occidentales, hacia Francia por Ansó, Echo y Canfranc (Somport) y hacia Navarra por Puente de la Reina."
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://xmlns.com/foaf/0.1/name","Sobrecollida de Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collidas_y_sobrecollidas"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Aragón"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobrecollida_de_Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo","10.0"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sobrecollida"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo","Siglos XIV-XV"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo1Nombre","Tipo"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo2Nombre","Duración"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo3Nombre","recaudación"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/mapa","Sobrecollida_de_Chaca.svg"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/nombre","Sobrecollida de Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/wikiPageID",9403449
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/wikiPageRevisionID",125733959
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifc.dpz.es/webs/atlash/indice_epocas/moderna/65.htm"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=mW8AAgAAQBAJ&pg=PA131&lpg=PA131&dq=sobrecollida+de+jaca&source=bl&ots=4nnu32fLJc&sig=ACfU3U2w-_hdJDxkPuh8Io54CFMJTNJDaw&hl=es&sa=X&ved=2ahUKEwjr9t-Wh5PpAhUlwuYKHX9lBocQ6AEwBHoECAUQAQ%23v=onepage&q=Jaca&f=false"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=3968&voz_id_origen=7255"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jaca"
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobrecollida_de_Jaca?oldid=125733959&ns=0"
