"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_piedra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_de_los_Nogales_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_Marqués_de_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_de_Cantarranas_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://www.w3.org/2000/01/rdf-schema#label","Puentes de piedra en España"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de piedra en España"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://dbpedia.org/ontology/wikiPageID",6467642
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",84894561
"http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_piedra_en_España?oldid=84894561&ns=14"
"http://es.dbpedia.org/resource/La_Puente_(Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_de_Mazuecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_España"
