"subject","predicate","object"
"http://dbpedia.org/resource/Festa_d'Elx_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx"
"http://es.dbpedia.org/resource/Trofeo_Fiesta_de_Elche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx"
"http://es.wikipedia.org/wiki/Trofeo_Festa_d'Elx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Festa d'Elx"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Festa d'Elx​​es un torneo amistoso de fútbol que se organiza cada año en la ciudad española de Elche, de manera ininterrumpida desde 1960, siendo el sexto trofeo veraniego más antiguo de España, por detrás del Teresa Herrera, el Emma Cuervo de Ribadeo, el Concepción Arenal de Ferrol, el Ramón de Carranza de Cádiz y el Trofeo Luis Otero de Pontevedra, todos ellos nacidos antes de 1960. Un total de 39 clubes de 13 países diferentes han participado en trofeo, siendo el Elche C.F. quien ha disputado como local cada una de las ediciones. En 2014 se disputó por la LV edición, proclamándose el Elche C.F. campeón del torneo.​"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsbvxr"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Elche"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1960"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Festa_d'Elx"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://dbpedia.org/ontology/wikiPageID",1780323
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://dbpedia.org/ontology/wikiPageRevisionID",129344394
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/elx.html"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://dbpedia.org/ontology/wikiPageLength",18497
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Festa_d'Elx?oldid=129344394&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Festa_d'Elx","http://dbpedia.org/ontology/abstract","El Trofeo Festa d'Elx​​es un torneo amistoso de fútbol que se organiza cada año en la ciudad española de Elche, de manera ininterrumpida desde 1960, siendo el sexto trofeo veraniego más antiguo de España, por detrás del Teresa Herrera, el Emma Cuervo de Ribadeo, el Concepción Arenal de Ferrol, el Ramón de Carranza de Cádiz y el Trofeo Luis Otero de Pontevedra, todos ellos nacidos antes de 1960. Un total de 39 clubes de 13 países diferentes han participado en trofeo, siendo el Elche C.F. quien ha disputado como local cada una de las ediciones. En 2014 se disputó por la LV edición, proclamándose el Elche C.F. campeón del torneo.​"
