"subject","predicate","object"
"http://dbpedia.org/resource/Metro_General_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/Tasqueña_(estación_del_Metro_de_Ciudad_de_México)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/Ermita_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_las_Intervenciones","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estación_Metro_de_Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/Metro_General_Anaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/2000/01/rdf-schema#label","General Anaya (estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Para la estación de Metrorrey véase General Anaya (Monterrey Metro) General Anaya es una de las estaciones que forman parte del Metro de Ciudad de México, perteneciente a la Línea 2. Se ubica al sur de la Ciudad de México en la delegación Coyoacán. Su nombre evoca la memoria del general Pedro María Anaya, defensor en 1847 de México ante la invasión estadounidense en el sitio del entonces Exconvento de Churubusco, hoy Museo de las Intervenciones."
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058r7j"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://xmlns.com/foaf/0.1/name","General Anaya"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1970"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/anterior","Ermita"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/archivo","Arribo del metro a la estación General Anaya del Metro de la Ciudad de México Línea 2.ogg"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/colorBarra","#1874CD"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/colorTítulo","#1874CD"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/descripción","Sonido de la alarma de un tren NM-02 aproximándose a la estación, apertura y cierre de puertas."
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/dirección","Col. Churubusco Country Club y San Diego Churubusco."
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/dirección","Calzada de Tlalpan"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/imagen","MetroGeneralAnayaStation.JPG"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/localidad","Coyoacán, Ciudad de México"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/nombre","General Anaya"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/operador","Sistema de Transporte Colectivo de la Ciudad de México"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/pasajeros",10.649
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/siguiente","Tasqueña"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/título","Arribo del metro a la estación General Anaya"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/uso","Superficial"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/wikiPageID",570207
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",128519624
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/wikiPageLength",6852
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/address","Col. Churubusco Country Club y San Diego Churubusco."
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/address","Calzada de Tlalpan"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/passengersPerYear",11
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Tasqueña_(estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coyoacán"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Ermita_(estación)"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Anaya_(estación)?oldid=128519624&ns=0"
"http://es.dbpedia.org/resource/General_Anaya_(estación)","http://dbpedia.org/ontology/abstract","Para la estación de Metrorrey véase General Anaya (Monterrey Metro) General Anaya es una de las estaciones que forman parte del Metro de Ciudad de México, perteneciente a la Línea 2. Se ubica al sur de la Ciudad de México en la delegación Coyoacán. Su nombre evoca la memoria del general Pedro María Anaya, defensor en 1847 de México ante la invasión estadounidense en el sitio del entonces Exconvento de Churubusco, hoy Museo de las Intervenciones."
"http://es.wikipedia.org/wiki/General_Anaya_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Anaya_(estación)"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Coyoacán)","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/General_Anaya_(estación)"
