"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carles_Feixa_Pàmpols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/2000/01/rdf-schema#label","Carles Feixa Pàmpols"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lérida"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Feixa_Pàmpols"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Carles_Feixa_Pàmpols.jpg"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://es.dbpedia.org/property/lugarDeNacimiento","Lleida, Cataluña, España"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://dbpedia.org/ontology/wikiPageID",9545621
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://dbpedia.org/ontology/wikiPageRevisionID",129588366
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://dbpedia.org/ontology/wikiPageLength",7282
"http://es.dbpedia.org/resource/Carles_Feixa_Pàmpols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Feixa_Pàmpols?oldid=129588366&ns=0"
