"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rancho_Johnson-Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rancho_Johnson-Taylor"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://www.w3.org/2000/01/rdf-schema#label","Rancho Johnson-Taylor"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://www.w3.org/2000/01/rdf-schema#comment","El Rancho Johnson-Taylor (en inglés: Johnson-Taylor Ranch Headquarters) es un rancho histórico ubicado en San Diego, California. El Rancho Johnson-Taylor se encuentra inscrito forma parte del Registro Nacional de Lugares Históricos en el Registro Nacional de Lugares Históricos desde el 31 de octubre de 1980."
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_California"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancho_Johnson-Taylor"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/administración","Local"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/dirección","East of San Diego and Black Mountain Rd."
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/nombre","Rancho Johnson-Taylor"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/nombreOriginal","Johnson-Taylor Ranch Headquarters"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/refnum",80000843
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://es.dbpedia.org/property/nrhpTipo","NRHP"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://dbpedia.org/ontology/wikiPageID",5388742
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",119385126
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rancho_Johnson-Taylor?oldid=119385126&ns=0"
"http://es.dbpedia.org/resource/Rancho_Johnson-Taylor","http://dbpedia.org/ontology/abstract","El Rancho Johnson-Taylor (en inglés: Johnson-Taylor Ranch Headquarters) es un rancho histórico ubicado en San Diego, California. El Rancho Johnson-Taylor se encuentra inscrito forma parte del Registro Nacional de Lugares Históricos en el Registro Nacional de Lugares Históricos desde el 31 de octubre de 1980."
"http://es.dbpedia.org/resource/Johnson-Taylor_Ranch_Headquarters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rancho_Johnson-Taylor"
