"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_Guzmán","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_Guzmán","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)"
"http://es.wikipedia.org/wiki/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://www.w3.org/2000/01/rdf-schema#label","Convento de las Madres Carmelitas (Peñaranda de Bracamonte)"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de las Madres Carmelitas Descalzas en Peñaranda de Bracamonte (Provincia de Salamanca, España) fue fundado por don Gaspar de Bracamonte Guzmán, gran mecenas de la Orden, que fue enterrado en el claustro de dicho convento. En 1667 se aprobaron las trazas del hermano  y a continuación se buscó un sitio adecuado para su ubicación, a las afueras del pueblo. Este convento constituye un conjunto que alberga la mejor colección de pinturas italianas y bronces napolitanos existentes en la zona."
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_carmelitas_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla_y_León_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñaranda_de_Bracamonte"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://es.dbpedia.org/property/imagen","Peñaranda de Bracamonte - Convento de las Carmelitas Descalzas 05.jpg"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Peñaranda_de_Bracamonte"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://es.dbpedia.org/property/nombre","Convento de las Madres Carmelitas"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://dbpedia.org/ontology/wikiPageID",1000570
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://dbpedia.org/ontology/wikiPageRevisionID",123678577
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gloria.tv/text/DEYPdFwH2tkn3foLaXfC3GWwp"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1995/05532&txtlen=525"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)?oldid=123678577&ns=0"
"http://es.dbpedia.org/resource/Convento_de_las_Madres_Carmelitas_(Peñaranda_de_Bracamonte)","http://dbpedia.org/ontology/abstract","El convento de las Madres Carmelitas Descalzas en Peñaranda de Bracamonte (Provincia de Salamanca, España) fue fundado por don Gaspar de Bracamonte Guzmán, gran mecenas de la Orden, que fue enterrado en el claustro de dicho convento. En 1667 se aprobaron las trazas del hermano  y a continuación se buscó un sitio adecuado para su ubicación, a las afueras del pueblo. Este convento constituye un conjunto que alberga la mejor colección de pinturas italianas y bronces napolitanos existentes en la zona."
