"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/2000/01/rdf-schema#label","Río Benuza"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/2000/01/rdf-schema#comment","El río Benuza es un corto río del noroeste de España ubicado en la comarca de la Cabrera y de El Bierzo, en la provincia de León, Comunidad Autónoma de Castilla y León. Nace en las proximidades del alto de Fonte da cova de la unión del arroyo de Benuza, procedente del Sestil, y del arroyo de Pedroso, que nace en la cima de . Su principal afluente es el río Sotillo y desemboca en el río Cabrera a la altura de Pombriego.​ Su régimen es pluvio-nival, con un máximo en invierno y primera y un mínimo en verano."
"http://es.dbpedia.org/resource/Río_Benuza","http://xmlns.com/foaf/0.1/name","Río Benuza"
"http://es.dbpedia.org/resource/Río_Benuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Benuza"
"http://es.dbpedia.org/resource/Río_Benuza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Benuza"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/altitudDesembocadura","471 m"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/altitudNacimiento","1830 m"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/foto","Benuza 01 by-dpc.jpg"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/longitud","15.0"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/lugarDesembocadura","Rio Cabrera"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los arroyos O pedroso y Sestil"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/nombre","Río Benuza"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/pieFoto","Río Benuza aguas arriba de Pombriego."
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/wikiPageID",2185796
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/wikiPageRevisionID",125112166
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/length",15000.0
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cabrera"
"http://es.dbpedia.org/resource/Río_Benuza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Benuza?oldid=125112166&ns=0"
"http://es.dbpedia.org/resource/Río_Benuza","http://dbpedia.org/ontology/abstract","El río Benuza es un corto río del noroeste de España ubicado en la comarca de la Cabrera y de El Bierzo, en la provincia de León, Comunidad Autónoma de Castilla y León. Nace en las proximidades del alto de Fonte da cova de la unión del arroyo de Benuza, procedente del Sestil, y del arroyo de Pedroso, que nace en la cima de . Su principal afluente es el río Sotillo y desemboca en el río Cabrera a la altura de Pombriego.​ Su régimen es pluvio-nival, con un máximo en invierno y primera y un mínimo en verano."
"http://es.wikipedia.org/wiki/Río_Benuza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Benuza"
"http://es.dbpedia.org/resource/Río_Sotillo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Benuza"
"http://es.dbpedia.org/resource/Río_Sotillo","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Benuza"
"http://es.dbpedia.org/resource/Rio_Benuza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Benuza"
