"subject","predicate","object"
"http://es.dbpedia.org/resource/Mileva_Marić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Titel"
"http://es.dbpedia.org/resource/Río_Begej","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Titel"
"http://es.wikipedia.org/wiki/Titel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titel"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (serbocroata cirílico: Тител) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 15 738 habitantes, de los cuales 5247 vivían en la villa y el resto en las 5 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios (13 615 habitantes), con una minoría de magiares (822 habitantes).​ Se ubica junto a la confluencia de los ríos Tisza y Danubio.​"
"http://es.dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/name","Titel"
"http://es.dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titel"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/imagen","Titel Panorama.jpg"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Titel.png"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/nombreCompleto","Titel"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/nombreOriginal","Тител"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Titel","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageID",8609260
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageRevisionID",129429446
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Titel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titel?oldid=129429446&ns=0"
"http://es.dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (serbocroata cirílico: Тител) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 15 738 habitantes, de los cuales 5247 vivían en la villa y el resto en las 5 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios (13 615 habitantes), con una minoría de magiares (822 habitantes).​ Se ubica junto a la confluencia de los ríos Tisza y Danubio.​"
"http://es.dbpedia.org/resource/Dušan_Popov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Titel"
