"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/2000/01/rdf-schema#label","La Bollène-Vésubie"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/2000/01/rdf-schema#comment","La Bollène-Vésubie  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Niza y cantón de Roquebillière."
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4yqt"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://xmlns.com/foaf/0.1/name","La Bollène-Vésubie"
"http://es.dbpedia.org/resource/La_Bollène-Vésubie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_Marítimos"
