"subject","predicate","object"
"http://es.dbpedia.org/resource/UZ_Leuven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_UZ_Leuven"
"http://es.dbpedia.org/resource/Universitair_Ziekenhuis_Leuven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_UZ_Leuven"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/2000/01/rdf-schema#label","Hospital UZ Leuven"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Universitario UZ Leuven, a menudo abreviado UZ Leuven, es un hospital universitario de Lovaina, Bélgica, asociado con la Universidad KU Leuven. Consta de cinco campus universitarios: Gasthuisberg, Lubbeek, Pellenberg, Sint-Pieter y Sint-Rafael.​​ El hospital tiene 1 995 camas y más de 9 000 empleados.​"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bélgica"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_UZ_Leuven"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://dbpedia.org/ontology/wikiPageID",9418789
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://dbpedia.org/ontology/wikiPageRevisionID",126921868
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://dbpedia.org/ontology/wikiPageLength",3994
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_UZ_Leuven?oldid=126921868&ns=0"
"http://es.dbpedia.org/resource/Hospital_UZ_Leuven","http://dbpedia.org/ontology/abstract","El Hospital Universitario UZ Leuven, a menudo abreviado UZ Leuven, es un hospital universitario de Lovaina, Bélgica, asociado con la Universidad KU Leuven. Consta de cinco campus universitarios: Gasthuisberg, Lubbeek, Pellenberg, Sint-Pieter y Sint-Rafael.​​ El hospital tiene 1 995 camas y más de 9 000 empleados.​"
"http://es.dbpedia.org/resource/Hospital_Universitario_UZ_Leuven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_UZ_Leuven"
"http://es.wikipedia.org/wiki/Hospital_UZ_Leuven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_UZ_Leuven"
