"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2010-11","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/KF_Liria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://dbpedia.org/resource/KF_Liria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Luís_Jiménez_Vivas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Luís_Jiménez_Vivas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Armando_Nieves","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Vedat_Muriqi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2014-15","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/KF_Liria_Prizren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria_Prizren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/2000/01/rdf-schema#label","Klubi Futbollistik Liria"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/2000/01/rdf-schema#comment","El Klubi Fotbol Liria es un Club de Fútbol de la Ciudad de Prizren, Kosovo. Juega en la Liga e Parë."
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://xmlns.com/foaf/0.1/homepage","http://www.liriafc.com/"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1937"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1937"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Kosovo"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/body",37
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/capacidad",11
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/entrenador","Erdogan Celina"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/estadio","Stadiumi Përparim Thaçi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/leftarm",37
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Kosovo"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Albin Memaj"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Fatih Karahoda"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Qëndrim Gashi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Granit Osmanollaj"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Flamur Gashi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Petrit Gashi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Florian Daci"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Valon Bytyqi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roby_Norales"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Diellor Biseni"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Behar Dina"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Pio Martins"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Jhonny Riascos"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Guillermo Ramírez Valdivia"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Liridon Fetahaj"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Gentian Benishi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Drilon Hodaj"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Fitim Susuri"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Ragip Thaqi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Adel Salihi"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Armando_Nieves"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Rilind Kastrati"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Blendi Memaj"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Luís Jiménez Vivas"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/name","Ilir Mustafa"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nat","HON"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nat","COL"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nat","KVX"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nat","VEN"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nat","URU"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nat","ALB"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nombre","KF Liria"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/nombreCompleto","Klubi Futbollistik Liria"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternB","_santos1415a"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternB","_verona1415a"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternB","_gs1314h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternLa","_santos1415a"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternLa","_gs1314h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternRa","_santos1415a"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternRa","_gs1314h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternSh","_fcbarcelona1617h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternSh","_gs1314h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternSh","_gs1314a"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternSo","_juve1415h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternSo","_gs1314h"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/patternSo","_whitetop"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/presidente","Mirsad Çollaku"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/rightarm",37
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/shorts","DD3700"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/socks",37
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Prizren"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/web","http://www.liriafc.com/"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://es.dbpedia.org/property/apodo(s)_","Arpagjik't"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageID",7612054
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageRevisionID",127242169
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesk/kosovochamp.html"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesk/kosovocuphist.html"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liriafc.com/"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180708220258/http:/www.liriafc.com/"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/capacity",11
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klubi_Futbollistik_Liria?oldid=127242169&ns=0"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria","http://dbpedia.org/ontology/abstract","El Klubi Fotbol Liria es un Club de Fútbol de la Ciudad de Prizren, Kosovo. Juega en la Liga e Parë."
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2008-09","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
