"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992"
"http://es.dbpedia.org/resource/Represa_de_Salto_Segredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992"
"http://es.dbpedia.org/resource/Embalse_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992"
"http://es.dbpedia.org/resource/Embalse_de_José_Torán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Presas completadas en 1992"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Presas completadas en 1992"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992","http://dbpedia.org/ontology/wikiPageID",7697759
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",95526387
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presas_completadas_en_1992?oldid=95526387&ns=14"
