"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandakphu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandakphu"
"http://dbpedia.org/resource/Sandakphu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandakphu"
"http://es.dbpedia.org/resource/Sandakfu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandakphu"
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/2000/01/rdf-schema#label","Sandakphu"
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/2000/01/rdf-schema#comment","Sandakfu o Sandakphu es una de las principales cimas del grupo de montañas de , derivación de las montañas del Himalaya, en el distrito de Darjeeling en Bengala Occidental. Se encuentra a una altura de 3.698 msnm dominando una vista sobre Sikkim y las montañas del Nepal, incluido el Everest.​La frontera del Nepal y la India pasa por una parte de esta montaña."
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw92"
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.1
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.0
"http://es.dbpedia.org/resource/Sandakphu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_India"
"http://es.dbpedia.org/resource/Sandakphu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandakphu"
"http://es.dbpedia.org/resource/Sandakphu","http://dbpedia.org/ontology/wikiPageID",5129824
"http://es.dbpedia.org/resource/Sandakphu","http://dbpedia.org/ontology/wikiPageRevisionID",123905615
"http://es.dbpedia.org/resource/Sandakphu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190801200555/http:/www.sandakphu.com/"
"http://es.dbpedia.org/resource/Sandakphu","http://dbpedia.org/ontology/wikiPageLength",948
"http://es.dbpedia.org/resource/Sandakphu","http://www.georss.org/georss/point","27.1 88.0"
"http://es.dbpedia.org/resource/Sandakphu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandakphu?oldid=123905615&ns=0"
"http://es.dbpedia.org/resource/Sandakphu","http://dbpedia.org/ontology/abstract","Sandakfu o Sandakphu es una de las principales cimas del grupo de montañas de , derivación de las montañas del Himalaya, en el distrito de Darjeeling en Bengala Occidental. Se encuentra a una altura de 3.698 msnm dominando una vista sobre Sikkim y las montañas del Nepal, incluido el Everest.​La frontera del Nepal y la India pasa por una parte de esta montaña."
