"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regla_del_noventa-noventa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regla_del_noventa-noventa"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://www.w3.org/2000/01/rdf-schema#label","Regla del noventa-noventa"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://www.w3.org/2000/01/rdf-schema#comment","En Programación e Ingeniería de software la regla del noventa-noventa hace referencia a un aforismo cómico: ""El primer 90% del código ocupa el 90% del tiempo de desarrollo. El 10% restante del código ocupa el otro 90% de tiempo de desarrollo.""   (The first 90% of the code accounts for the first 90% of the development time. The remaining 10% of the code accounts for the other 90% of the development time.)"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs9l"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos_de_software"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_informático"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regla_del_noventa-noventa"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://dbpedia.org/ontology/wikiPageID",316120
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://dbpedia.org/ontology/wikiPageRevisionID",119199984
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regla_del_noventa-noventa?oldid=119199984&ns=0"
"http://es.dbpedia.org/resource/Regla_del_noventa-noventa","http://dbpedia.org/ontology/abstract","En Programación e Ingeniería de software la regla del noventa-noventa hace referencia a un aforismo cómico: ""El primer 90% del código ocupa el 90% del tiempo de desarrollo. El 10% restante del código ocupa el otro 90% de tiempo de desarrollo.""   (The first 90% of the code accounts for the first 90% of the development time. The remaining 10% of the code accounts for the other 90% of the development time.) La regla es atribuida a Tom Cargill de Bell Laboratories (Laboratorios Bell) y fue hecha popular por Jon Bentley's en septiembre de 1985, en una columna llamada ""Programming Pearls"" de la revista ""Communications of the ACM"".​ Esta instancia del Principio de Pareto hace clara alusión a la creencia generalizada en el entorno del desarrollo de software de que cualquier planificación nace condenada a no cumplirse. De ahí que los porcentajes sumen más de 100."
"http://es.dbpedia.org/resource/Regla_del_noventa_noventa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_del_noventa-noventa"
"http://es.dbpedia.org/resource/Regla_del_noventa_y_nueve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_del_noventa-noventa"
"http://dbpedia.org/resource/Ninety-ninety_rule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_del_noventa-noventa"
