"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pitufeo_(narcotráfico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)"
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://www.w3.org/2000/01/rdf-schema#label","Pitufeo (narcotráfico)"
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como smurfing (pitufeo) al proceso mediante el cual una persona o grupos criminales intentan eludir la restricción estatal y federal de venta de pseudoefedrina mediante la compra de pequeñas cantidades de pseudoefedrina en múltiples puntos de venta para la manufactura (cocinado) de metanfetamina cristalizada (Hielo, Cristal).​"
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotráfico"
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitufeo_(narcotráfico)"
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://dbpedia.org/ontology/wikiPageID",8364693
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://dbpedia.org/ontology/wikiPageRevisionID",123243966
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitufeo_(narcotráfico)?oldid=123243966&ns=0"
"http://es.dbpedia.org/resource/Pitufeo_(narcotráfico)","http://dbpedia.org/ontology/abstract","Se conoce como smurfing (pitufeo) al proceso mediante el cual una persona o grupos criminales intentan eludir la restricción estatal y federal de venta de pseudoefedrina mediante la compra de pequeñas cantidades de pseudoefedrina en múltiples puntos de venta para la manufactura (cocinado) de metanfetamina cristalizada (Hielo, Cristal).​"
