"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baltasar_Hurtado_de_Amézaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga"
"http://es.dbpedia.org/resource/Marquesado_del_Riscal","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amezaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/2000/01/rdf-schema#label","Baltasar Hurtado de Amézaga"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar Hurtado de Amézaga y Unzaga (Bilbao, 10 de junio de 1657 - Madrid, 20 de enero de 1720), Marqués del Riscal de Alegre, fue un general de España destacado en Flandes. Hijo de Baltasar Hurtado de Amezaga Villabaso y Ana Maria Unzaga Gardoqui."
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Vizcaya"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_Hurtado_de_Amézaga"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://dbpedia.org/ontology/wikiPageID",1436312
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://dbpedia.org/ontology/wikiPageRevisionID",130448921
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221033150/http:/www.tercios.org/personajes/amezaga_baltasar.html"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224105648/http:/www.hispanianostra.es/patrimonio/lista_roja/pais_vasco/palacio-hurtado-amezaga.html"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao.net/castella/residentes/vivebilbao/publicaciones/periodicobilbao/200711/pag40-41.pdf"
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Baltasar_Hurtado_de_Amézaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltasar_Hurtado_de_Amézaga?oldid=130448921&ns=0"
