"subject","predicate","object"
"http://dbpedia.org/resource/James_V._Kern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_V._Kern"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/2000/01/rdf-schema#label","James V. Kern"
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/2000/01/rdf-schema#comment","James V. Kern (22 de septiembre de 1909 – 9 de noviembre de 1966) fue un cantante, compositor de canciones, guionista, actor y director cinematográfico y televisivo de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/James_V._Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_V._Kern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_V._Kern"
"http://es.dbpedia.org/resource/James_V._Kern","http://dbpedia.org/ontology/wikiPageID",9059444
"http://es.dbpedia.org/resource/James_V._Kern","http://dbpedia.org/ontology/wikiPageRevisionID",118424787
"http://es.dbpedia.org/resource/James_V._Kern","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/James_V._Kern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_V._Kern?oldid=118424787&ns=0"
"http://es.dbpedia.org/resource/James_V._Kern","http://dbpedia.org/ontology/abstract","James V. Kern (22 de septiembre de 1909 – 9 de noviembre de 1966) fue un cantante, compositor de canciones, guionista, actor y director cinematográfico y televisivo de nacionalidad estadounidense."
"http://es.wikipedia.org/wiki/James_V._Kern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_V._Kern"
