"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Conflicto_y_Cohesión_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social"
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://www.w3.org/2000/01/rdf-schema#label","Centro para el Estudio del Conflicto y la Cohesión Social"
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Estudios para el Conflicto y la Cohesión Social (COES) es un centro de investigación en ciencias sociales chileno. Este reúne a un grupo de académicos de múltiples disciplinas para el estudio del conflicto y la cohesión social (convivencia) en Chile. El objetivo del centro es contribuir al mejoramiento de la cohesión social a través de investigaciones que nutran a las políticas públicas y al diálogo social, así como también concientizar al público general acerca de estos temas."
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social"
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://dbpedia.org/ontology/wikiPageID",9006877
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://dbpedia.org/ontology/wikiPageRevisionID",120865854
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://dbpedia.org/ontology/wikiPageLength",3675
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social?oldid=120865854&ns=0"
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://dbpedia.org/ontology/abstract","El Centro de Estudios para el Conflicto y la Cohesión Social (COES) es un centro de investigación en ciencias sociales chileno. Este reúne a un grupo de académicos de múltiples disciplinas para el estudio del conflicto y la cohesión social (convivencia) en Chile. El objetivo del centro es contribuir al mejoramiento de la cohesión social a través de investigaciones que nutran a las políticas públicas y al diálogo social, así como también concientizar al público general acerca de estos temas. COES es uno de los doce Centros de Investigación en Áreas Prioritarias​ cuyos recursos provienen del Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP) programa de fondos público del Gobierno de Chile, dependiente de la Comisión Nacional de Investigación Científica y Tecnológica (Conicyt). El COES está ordenado en cuatro líneas de investigación para abarcar diferentes ámbitos del estudio del conflicto y cohesión social, cada una de ellas con un investigador principal, investigadores/as asociados/as, investigadores/as adjuntos/as e investigadores/as postdoctorales. Detrás de COES se encuentran cuatro universidades: dos como patrocinantes (Universidad de Chile y Pontificia Universidad Católica de Chile) y dos como asociadas (Universidad Diego Portales y Universidad Adolfo Ibáñez)."
"http://es.wikipedia.org/wiki/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social"
