"subject","predicate","object"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/2000/01/rdf-schema#label","Horse (película)"
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Horse es una película underground realizada en el año 1965 y dirigida por el artista estadounidense Andy Warhol, escrita por Ronald Tavel, y protagonizada por Edie Sedgwick, Gregory Battcock, Tosh Carillo, Ondine, Norman Glick, Daniel Cassidy Jr., y Larry Latrae (Latreille). Warhol hizo una pequeña aparición en la película.​​ En una foto de Horse, que fue publicada en el libro de Parker Tyler Underground Film (Grove Press, 1969; reimpresión DaCapo Press, 1995), se muestra a todos los intérpretes masculinos vestidos únicamente con suspensorios."
"http://es.dbpedia.org/resource/Horse_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andy_Warhol"
"http://es.dbpedia.org/resource/Horse_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Horse_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Horse_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horse_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horse_(película)"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andy_Warhol"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/The_Factory"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/name","Horse"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/producer","Andy Warhol"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/released","March 1965"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/runtime","105.0"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/runtime","70.0"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Edie_Sedgwick"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/starring","Gregory Battcock"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/starring","Tosh Carillo"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/starring","Norman Glick"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Ondine_(actor)"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/studio","Andy Warhol Films"
"http://es.dbpedia.org/resource/Horse_(película)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ronald_Tavel"
"http://es.dbpedia.org/resource/Horse_(película)","http://dbpedia.org/ontology/wikiPageID",7541646
"http://es.dbpedia.org/resource/Horse_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119150964
"http://es.dbpedia.org/resource/Horse_(película)","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Horse_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horse_(película)?oldid=119150964&ns=0"
"http://es.dbpedia.org/resource/Horse_(película)","http://dbpedia.org/ontology/abstract","Horse es una película underground realizada en el año 1965 y dirigida por el artista estadounidense Andy Warhol, escrita por Ronald Tavel, y protagonizada por Edie Sedgwick, Gregory Battcock, Tosh Carillo, Ondine, Norman Glick, Daniel Cassidy Jr., y Larry Latrae (Latreille). Warhol hizo una pequeña aparición en la película.​​ En una foto de Horse, que fue publicada en el libro de Parker Tyler Underground Film (Grove Press, 1969; reimpresión DaCapo Press, 1995), se muestra a todos los intérpretes masculinos vestidos únicamente con suspensorios."
"http://es.wikipedia.org/wiki/Horse_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horse_(película)"
"http://dbpedia.org/resource/Horse_(1965_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horse_(película)"
