"subject","predicate","object"
"http://dbpedia.org/resource/Bomberman_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomberman_Land"
"http://es.wikipedia.org/wiki/Bomberman_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomberman_Land"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/2000/01/rdf-schema#comment","Bomberman Land es el primer juego de la serie Bomberman Land, que conmemora 15 años de la franquicia Bomberman. La meta del jugador es recoger 125 piezas B-CARD obtenidas en las aventuras dentro del parque temático de Bomberman Land. 
*  Datos: Q2909719"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pf5b5"
"http://es.dbpedia.org/resource/Bomberman_Land","http://xmlns.com/foaf/0.1/name","Bomberman Land"
"http://es.dbpedia.org/resource/Bomberman_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bomberman"
"http://es.dbpedia.org/resource/Bomberman_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Bomberman_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Bomberman_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Bomberman_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Bomberman_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomberman_Land"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Minijuego"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/lanzamiento","--12-21"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/nombre","Bomberman Land"
"http://es.dbpedia.org/resource/Bomberman_Land","http://es.dbpedia.org/property/plataforma","PlayStation, PlayStation Network"
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/wikiPageID",3903649
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/wikiPageRevisionID",125643540
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/releaseDate",2005-06-30
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Minijuegos"
"http://es.dbpedia.org/resource/Bomberman_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomberman_Land?oldid=125643540&ns=0"
"http://es.dbpedia.org/resource/Bomberman_Land","http://dbpedia.org/ontology/abstract","Bomberman Land es el primer juego de la serie Bomberman Land, que conmemora 15 años de la franquicia Bomberman. La meta del jugador es recoger 125 piezas B-CARD obtenidas en las aventuras dentro del parque temático de Bomberman Land. 
*  Datos: Q2909719"
