"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Costa_Sobrepera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Costa_Sobrepera"
"http://dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Costa_Sobrepera"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/2000/01/rdf-schema#label","Josep Costa Sobrepera"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/2000/01/rdf-schema#comment","Josep Costa Sobrepera, también conocido como en Costa,​ (Palafrugell) es un pintor de arte figurativo español que destaca por sus acuarelas y pinturas al óleo de paisajes marinos, propios de la comarca del Bajo Ampurdán en la provincia de Gerona. También tiene apuntes y retratos al , aguada y pinturas al pastel."
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lcb8"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Costa_Sobrepera"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/apellido","Cebollero"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/año","desembre 2008"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/editorial","Ajuntament de Palafrugell"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/nombre","Àlex"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/ref","retina"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://es.dbpedia.org/property/título","Costa Sobrepera. La retina i el paisatge"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://dbpedia.org/ontology/wikiPageID",5293099
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://dbpedia.org/ontology/wikiPageRevisionID",128871921
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022083458/http:/www.racodelart.com/costasobrepera/index.htm"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://dbpedia.org/ontology/wikiPageLength",14253
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Costa_Sobrepera?oldid=128871921&ns=0"
"http://es.dbpedia.org/resource/Josep_Costa_Sobrepera","http://dbpedia.org/ontology/abstract","Josep Costa Sobrepera, también conocido como en Costa,​ (Palafrugell) es un pintor de arte figurativo español que destaca por sus acuarelas y pinturas al óleo de paisajes marinos, propios de la comarca del Bajo Ampurdán en la provincia de Gerona. También tiene apuntes y retratos al , aguada y pinturas al pastel. Desde pequeño Josep Costa Sobrepera, nacido en Palafrugell, quería ser pintor, y a pesar de las dificultades que encontró para realizar con plenitud su vocación, llegó a serlo. Y de los buenos, dentro de una concepción postimpresionista del óleo y de la acuarela como procedimientos preferentes para sus temas, basados en los paisajes del Empordà [...] , crítico de arte​"
