"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Clemants"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Clemants"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://dbpedia.org/ontology/wikiPageID",6323703
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://dbpedia.org/ontology/wikiPageRevisionID",122643999
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Clemants?oldid=122643999&ns=14"
"http://es.dbpedia.org/resource/Dysphania_ambrosioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants"
"http://es.dbpedia.org/resource/Steven_Earl_Clemants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants"
"http://es.dbpedia.org/resource/Dysphania_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants"
