"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1908-09","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1906-07","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I 1907/08"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m34s"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_I_1907/08"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://dbpedia.org/ontology/wikiPageID",7065345
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://dbpedia.org/ontology/wikiPageRevisionID",85906458
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907-08"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_I_1907/08?oldid=85906458&ns=0"
"http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_I_1907/08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1907/08"
