"subject","predicate","object"
"http://es.dbpedia.org/resource/Bafatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Madina_do_Boé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",5331653
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",65383623
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Guinea-Bisáu?oldid=65383623&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Catió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Cacheu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Quinhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
