"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Cáceres_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Cáceres"
"http://es.dbpedia.org/resource/Jorge_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Cáceres"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Jorge Cáceres"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Cáceres, cuyo nombre real era Luis Sergio Cáceres Toro (Santiago 18 de abril de 1923 - ibídem, 21 de septiembre de 1949), fue un poeta, artista visual y bailarín chileno, integrante del grupo surrealista Mandrágora."
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrwdb"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Cáceres"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://dbpedia.org/ontology/wikiPageID",173543
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",119065819
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Cáceres?oldid=119065819&ns=0"
"http://es.dbpedia.org/resource/Jorge_Cáceres","http://dbpedia.org/ontology/abstract","Jorge Cáceres, cuyo nombre real era Luis Sergio Cáceres Toro (Santiago 18 de abril de 1923 - ibídem, 21 de septiembre de 1949), fue un poeta, artista visual y bailarín chileno, integrante del grupo surrealista Mandrágora."
"http://es.wikipedia.org/wiki/Jorge_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Cáceres"
