"subject","predicate","object"
"http://es.dbpedia.org/resource/Inesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etna_(ciudad)"
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Etna (ciudad)"
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Etna es el nombre de dos antiguas ciudades de Sicilia. Una de ellas es identificable con la colonia griega de Catana. La segunda, según Estrabón, estaba situada a 80 estadios de Catana​ y es el objeto de este artículo. Esta segunda Etna antiguamente estaba poblada por los sículos, y se llamaba Inesa. Pertenecía al tirano Hierón I pero, a su muerte, la colonia de Catana, establecida por él, fue atacada y los colonos se establecieron en Inesa y le dieron el nombre de Etna.​ No se vuelve a hablar de ella hasta la época de Cicerón, quien la menciona como una ciudad importante."
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1p3r"
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etna_(ciudad)"
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://dbpedia.org/ontology/wikiPageID",705323
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",123616284
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etna_(ciudad)?oldid=123616284&ns=0"
"http://es.dbpedia.org/resource/Etna_(ciudad)","http://dbpedia.org/ontology/abstract","Etna es el nombre de dos antiguas ciudades de Sicilia. Una de ellas es identificable con la colonia griega de Catana. La segunda, según Estrabón, estaba situada a 80 estadios de Catana​ y es el objeto de este artículo. Esta segunda Etna antiguamente estaba poblada por los sículos, y se llamaba Inesa. Pertenecía al tirano Hierón I pero, a su muerte, la colonia de Catana, establecida por él, fue atacada y los colonos se establecieron en Inesa y le dieron el nombre de Etna.​ Fue ocupada por los siracusanos que establecieron allí una guarnición. Atacada por los atenienses el 426 a. C. fueron rechazados.​ Durante la gran expedición ateniense, Etna e Hibla permanecieron leales a Siracusa y fueron asoladas por los atenienses.​ Los opositores al tirano Dionisio I se refugiaron en Etna,​ que fue ocupada por el mencionado Dionisio el 403 a. C.​ que estableció allí un cuerpo de mercenarios de Campania que antes había establecido en Catana.​ Perteneció a los Dionisios después de las defecciones de sus aliados durante la invasión cartaginesa de 396 a. C. y aún les pertenecía el 339 a. C. cuando fue tomada por Timoleón y los mercenarios fueron masacrados.​ No se vuelve a hablar de ella hasta la época de Cicerón, quien la menciona como una ciudad importante."
"http://es.wikipedia.org/wiki/Etna_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etna_(ciudad)"
"http://dbpedia.org/resource/Aetna_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etna_(ciudad)"
