"subject","predicate","object"
"http://es.dbpedia.org/resource/Barakaldo_Club_de_Fútbol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Picón_Sedano"
"http://es.dbpedia.org/resource/Jose_Antonio_Picon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Picón_Sedano"
"http://es.dbpedia.org/resource/Jose_Antonio_Picon_Sedano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Picón_Sedano"
"http://es.dbpedia.org/resource/José_Antonio_Picón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Picón_Sedano"
"http://es.dbpedia.org/resource/José_Antonio_Picón_Sedano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Picón_Sedano"
"http://es.wikipedia.org/wiki/José_Picón_Sedano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Picón_Sedano"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/2000/01/rdf-schema#label","José Picón Sedano"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Picón Sedano (13 de mayo de 1988, Santander, Cantabria), conocido como José Picón, es un futbolista español. Juega de Defensa y se caracteriza por su velocidad, agresividad, y calidad para sacar el balón jugado, una de sus virtudes también es el juego aéreo a pesar de su 1,85 de altura. Actualmente juega en Segunda División B en el Barakaldo Club de Fútbol.​"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7z2h"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://xmlns.com/foaf/0.1/name","José Picón"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://xmlns.com/foaf/0.1/name","José Antonio Picón Sedano"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://xmlns.com/foaf/0.1/nick","Picón"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_%22B%22"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Balompédica_Conquense"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Picón_Sedano"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/apodo","Picón"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/fechaNacimiento","--05-13"
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/José_Picón_Sedano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santander_(España)"
