"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santisima_Virgen_Maria_en_Juneau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_en_Juneau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_en_Juneau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Natividad de la Santísima Virgen María de Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Natividad de la Santísima Virgen María (en inglés: Cathedral of the Nativity of the Blessed Virgin Mary) es la catedral de la Diócesis de Juneau. Está localizada en 416 Fifth Street en Juneau, Alaska, y se la considera como una de las más pequeñas en Norte América.​"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41w9p"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://xmlns.com/foaf/0.1/name","Catedral de la Natividad de la Santísima Virgen María"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://xmlns.com/foaf/0.1/homepage","http://www.juneaucathedral.org/"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1910"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alaska"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Natividad"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Anchorage"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://es.dbpedia.org/property/construcción",1910
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Juneau"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://es.dbpedia.org/property/imagen","Cathedral of the Nativity of the Blessed Virgin Mary, Downtown Juneau, Alaska 2.jpg"
