"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasico_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_Cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clasico_Cordobés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clasico_cordobés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_Cordobés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://www.w3.org/2000/01/rdf-schema#label","Clásico cordobés"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://www.w3.org/2000/01/rdf-schema#comment","El clásico cordobés o superclásico cordobés es como habitualmente se denomina al partido del fútbol argentino que enfrenta a los dos clubes más importantes de Córdoba: Belgrano y Talleres. Es uno de los clásicos más antiguos de la Argentina.​ El primer encuentro data del 17 de mayo de 1914 y finalizó con victoria de Belgrano por 1 a 0 con anotación de José Lescano.​ El último encuentro fue el 21 de enero en el estadio Mario Alberto Kempes y finalizó 2 a 0 a favor de Talleres. El último partido oficial fue en octubre de 2018 y finalizó también con un triunfo para ""la T"", aquella vez por 3 a 0."
"http://es.dbpedia.org/resource/Clásico_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidad_deportiva"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/colorfondotitulo","#ccf"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos",15
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","Superclásico cordobés"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","* 15px Belgrano 
* 15px Talleres"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","''"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","Córdoba"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","* 15px Talleres"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos",254
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","* 15px Belgrano (2019-20)
* 15px Talleres (2019-20)"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","* 15px Belgrano"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos","Talleres 3-0 Belgrano"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/datos",7
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/estilodatos","font-size: 88%"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/estiloetiqueta","font-size: 88%"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/estilopiedetabla","background:#ddf;"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Ciudad o región"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Enf. oficiales"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Temporada actual"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Otros nombres"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Último"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","involucrados"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Fundaciones"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Equipos"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","enfrentamiento oficial"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/etiqueta","Victorias"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/imagenderecha","Escudo Talleres 2015.svg"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/imagenizquierda","Escudo del Club Atlético Belgrano.svg"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/piederecho","Talleres"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/pieizquierdo","Belgrano"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/seccion","Enfrentamientos"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/tamañoimagenderecha",100
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/tamañoimagenizquierda",91
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/tipocabecera","fútbol"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://es.dbpedia.org/property/titulo","Clásico Cordobés"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://dbpedia.org/ontology/wikiPageID",2003729
"http://es.dbpedia.org/resource/Clásico_cordobés","http://dbpedia.org/ontology/wikiPageRevisionID",129751535
"http://es.dbpedia.org/resource/Clásico_cordobés","http://dbpedia.org/ontology/wikiPageLength",18009
"http://es.dbpedia.org/resource/Clásico_cordobés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_cordobés?oldid=129751535&ns=0"
"http://es.dbpedia.org/resource/Clásico_cordobés","http://dbpedia.org/ontology/abstract","El clásico cordobés o superclásico cordobés es como habitualmente se denomina al partido del fútbol argentino que enfrenta a los dos clubes más importantes de Córdoba: Belgrano y Talleres. Es uno de los clásicos más antiguos de la Argentina.​ El primer encuentro data del 17 de mayo de 1914 y finalizó con victoria de Belgrano por 1 a 0 con anotación de José Lescano.​ Con 398 encuentros disputados, el clásico cordobés es el que más partidos abarca, siempre y cuando contemos los correspondientes a la Liga Cordobesa y los amistosos.​​ Contando los amistosos, el historial favorece a Talleres ya que ganó en 134 ocasiones , Belgrano en 133 partidos y empataron en 131 cotejos. El último encuentro fue el 21 de enero en el estadio Mario Alberto Kempes y finalizó 2 a 0 a favor de Talleres. El último partido oficial fue en octubre de 2018 y finalizó también con un triunfo para ""la T"", aquella vez por 3 a 0."
"http://es.dbpedia.org/resource/Clasico_cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clasico_Cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clasico_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.wikipedia.org/wiki/Clásico_cordobés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://es.dbpedia.org/resource/Clásico_cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_cordobés"
"http://dbpedia.org/resource/Clásico_cordobés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásico_cordobés"
