"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/2000/01/rdf-schema#label","Calle del Laurel (Logroño)"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle del Laurel (conocida como Calle Laurel) es una de las calles del casco antiguo de Logroño (La Rioja, España), famosa por ser un lugar típico de tapeo de la ciudad."
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://xmlns.com/foaf/0.1/name","Calle del Laurel"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://xmlns.com/foaf/0.1/homepage","http://callelaurel.org/"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Logroño"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_del_Laurel_(Logroño)"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://es.dbpedia.org/property/apellido","Cucala"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://es.dbpedia.org/property/apellido","Lorente"
"http://es.dbpedia.org/resource/Calle_del_Laurel_(Logroño)","http://es.dbpedia.org/property/apellidos","Jiménez"
