"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/2000/01/rdf-schema#label","HMS Arethusa (1913)"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Arethusa fue el buque cabeza de su clase formada por 8 cruceros ligeros. Fue construido en los astilleros Chatham Dockyard de Gran Bretaña. Iniciada su construcción en octubre de 1912, su botadura tuvo lugar el 25 de octubre de 1913 y fue alistado en agosto de 1914 como ""conductor de flotillas"" de las flotillas de destructores de Harwick."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w62s"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1914"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1914"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1916"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/armamento","• 6 cañones de 102 mm/50"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/armamento","• 2 cañones de 152 mm/50"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/asignado",1914
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/astillero","Chatham Dockyard, UK."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/baja","Hundido por una mina."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/blindaje","• Vertical: 76 mm"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/blindaje","• Puesto de mando: 152 mm"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/blindaje","• Horizontal y artillería: 25 mm"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/botado",1913
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/calado","4,2 m"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/clase","Clase Arethusa."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/desplazamiento","3500.0"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/editorial","Editorial Delta S.A."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/eslora","132,8 m"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/imagen","HMS Arethusa .jpg"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/manga","11,8 m"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/nombre","HMS Arethusa"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/notas","Buques gemelos: Aurora, Galatea, Inconstant, Penelope, Phaeton, Royalist y Undaunted''"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Marina_Real"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/potencia","40000.0"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/propulsión","• 2 turbinas Parsons"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/propulsión","• 2 hélices."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/propulsión","• 8 calderas de nafta de tipo ""Yarrow"""
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Galatea"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Penelope"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Aurora"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Inconstant"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Undaunted"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Royalist"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/relacionado","• HMS Phaeton"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_ligero"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/tripulación",318
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/título","El HMS Arethusa a toda velocidad, 1914."
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/título","Enciclopedia La Marina"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/ubicación","Barcelona, 1983"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/velocidad",29
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Crucero_ligero"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/wikiPageID",2808833
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",128950957
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/MeanOfTransportation/length","132800.0"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/wikiPageLength",5361
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/length",132.8
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/shipBeam",11.8
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/shipDisplacement",3.5e+09
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/shipDraft",4.2
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Arethusa_(1913)?oldid=128950957&ns=0"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://dbpedia.org/ontology/abstract","El HMS Arethusa fue el buque cabeza de su clase formada por 8 cruceros ligeros. Fue construido en los astilleros Chatham Dockyard de Gran Bretaña. Iniciada su construcción en octubre de 1912, su botadura tuvo lugar el 25 de octubre de 1913 y fue alistado en agosto de 1914 como ""conductor de flotillas"" de las flotillas de destructores de Harwick."
"http://es.wikipedia.org/wiki/HMS_Arethusa_(1913)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Arethusa_(1913)"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/primeraUnidad","http://es.dbpedia.org/resource/HMS_Arethusa_(1913)"
"http://es.dbpedia.org/resource/Crucero_ligero_HMS_Arethusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Arethusa_(1913)"
"http://dbpedia.org/resource/HMS_Arethusa_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Arethusa_(1913)"
