"subject","predicate","object"
"http://es.dbpedia.org/resource/La_trayectoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Diosa_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Gloria_(álbum_de_Gloria_Trevi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Tu_ángel_de_la_guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Cómo_nace_el_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Gloria Trevi"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Gloria Trevi"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gloria_Trevi"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://dbpedia.org/ontology/wikiPageID",1446627
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://dbpedia.org/ontology/wikiPageRevisionID",121681922
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Gloria_Trevi?oldid=121681922&ns=14"
"http://es.dbpedia.org/resource/¡De_pelos!_Lo_mejor_de_la_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/...¿Qué_hago_aquí%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Versus_(Gloria_Trevi_vs._Alejandra_Guzmán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Más_allá_de_la_trayectoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Una_Rosa_Blu_Deluxe_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Más_turbada_que_nunca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/De_película_(álbum_de_Gloria_Trevi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/El_amor_(álbum_de_Gloria_Trevi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Versus_World_Tour_(En_Vivo_Desde_Arena_Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Gloria_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Si_me_llevas_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
